Type,Series Number,Name,Series,Region,Nickname,Notes
figure,9,Villager,Super Smash Bros.,,,
figure,22,Toon Link,Super Smash Bros.,,,
figure,23,Sheik,Super Smash Bros.,,,
figure,,Navirou,Monster Hunter Stories,,,
card,2,Hopkins,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,3,June,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,4,Piper,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,5,Paolo,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,6,Hornsby,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,7,Stella,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,9,Huck,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,10,Sylvana,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,15,Rex,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,17,Ursala,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,18,Jacob,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,19,Maddie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,20,Billy,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,21,Boyd,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,27,Claude,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,30,Louie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,33,Ellie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,36,Candi,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,37,Leopold,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,40,Tad,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,41,Norma,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,45,Olive,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,48,Cleo,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,49,Ike,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,50,Tasha,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,1,Rilla,Animal Crossing x Sanrio Cards,,,
card,2,Marty,Animal Crossing x Sanrio Cards,,,
card,3,Étoile,Animal Crossing x Sanrio Cards,,,
card,4,Chai,Animal Crossing x Sanrio Cards,,,
card,5,Chelsea,Animal Crossing x Sanrio Cards,,,
card,6,Toby,Animal Crossing x Sanrio Cards,,,
