Type,Series Number,Name,Series,Region,Nickname,Notes
figure,9,Villager,Super Smash Bros.,,,
figure,26,Sonic,Super Smash Bros.,,,
figure,,Inkling Girl,Splatoon,,,
figure,,Inkling Boy,Splatoon,,,
figure,,Inkling Squid,Splatoon,,,
figure,,Callie,Splatoon,,,
figure,,Marie,Splatoon,,,
figure,,Inkling Girl (Neon Pink),Splatoon,,,
figure,,Inkling Boy (Neon Green),Splatoon,,,
figure,,Inkling Squid (Neon Purple),Splatoon,,,
figure,,Pearl,Splatoon,,,
figure,,Marina,Splatoon,,,
figure,,Octoling Girl,Splatoon,,,
figure,,Octoling Boy,Splatoon,,,
figure,,Octoling Octopus,Splatoon,,,
figure,,Isabelle - Winter Outfit,Animal Crossing,,,
figure,,Digby,Animal Crossing,,,
figure,,Cyrus,Animal Crossing,,,
figure,,Resetti,Animal Crossing,,,
figure,,Timmy & Tommy,Animal Crossing,,,
card,5,Kapp'n,Animal Crossing Cards - Series 1,,,
card,11,Harriet,Animal Crossing Cards - Series 1,,,
card,13,Saharah,Animal Crossing Cards - Series 1,,,
card,20,Curt,Animal Crossing Cards - Series 1,,,
card,49,Bonbon,Animal Crossing Cards - Series 1,,,
card,55,Snake,Animal Crossing Cards - Series 1,,,
card,,Goldie (amiibo Festival),Animal Crossing Cards - Promos,,,
card,,Stitches (amiibo Festival),Animal Crossing Cards - Promos,,,
card,,Rosie (amiibo Festival),Animal Crossing Cards - Promos,,,
card,,Rosie (amiibo Festival),Animal Crossing Cards - Promos,,,
card,105,Copper,Animal Crossing Cards - Series 2,,,
card,108,Tommy,Animal Crossing Cards - Series 2,,,
card,111,Shrunk,Animal Crossing Cards - Series 2,,,
card,133,Savannah,Animal Crossing Cards - Series 2,,,
card,142,Peck,Animal Crossing Cards - Series 2,,,
card,149,Broccolo,Animal Crossing Cards - Series 2,,,
card,166,Kitty,Animal Crossing Cards - Series 2,,,
card,193,Keaton,Animal Crossing Cards - Series 2,,,
card,196,Freya,Animal Crossing Cards - Series 2,,,
card,201,Rover,Animal Crossing Cards - Series 3,,,
card,201,Rover,Animal Crossing Cards - Series 3,,,
card,203,Tom Nook,Animal Crossing Cards - Series 3,,,
card,205,Phyllis,Animal Crossing Cards - Series 3,,,
card,212,Timmy,Animal Crossing Cards - Series 3,,,
card,214,Don,Animal Crossing Cards - Series 3,,,
card,224,Paula,Animal Crossing Cards - Series 3,,,
card,230,Velma,Animal Crossing Cards - Series 3,,,
card,235,Spork,Animal Crossing Cards - Series 3,,,
card,247,Wart Jr.,Animal Crossing Cards - Series 3,,,
card,261,Tucker,Animal Crossing Cards - Series 3,,,
card,271,Curlos,Animal Crossing Cards - Series 3,,,
card,272,Skye,Animal Crossing Cards - Series 3,,,
card,278,Dora,Animal Crossing Cards - Series 3,,,
card,279,Biskit,Animal Crossing Cards - Series 3,,,
card,289,Boomer,Animal Crossing Cards - Series 3,,,
card,291,Sparro,Animal Crossing Cards - Series 3,,,
card,296,Soleil,Animal Crossing Cards - Series 3,,,
card,308,Leilani,Animal Crossing Cards - Series 4,,,
card,315,Redd,Animal Crossing Cards - Series 4,,,
card,321,Mallary,Animal Crossing Cards - Series 4,,,
card,349,Lucy,Animal Crossing Cards - Series 4,,,
card,373,Pompom,Animal Crossing Cards - Series 4,,,
card,377,Sydney,Animal Crossing Cards - Series 4,,,
card,19,Maddie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,1,Rilla,Animal Crossing x Sanrio Cards,,,
card,2,Marty,Animal Crossing x Sanrio Cards,,,
card,3,Étoile,Animal Crossing x Sanrio Cards,,,
card,4,Chai,Animal Crossing x Sanrio Cards,,,
card,5,Chelsea,Animal Crossing x Sanrio Cards,,,
card,6,Toby,Animal Crossing x Sanrio Cards,,,
card,406,Blathers,Animal Crossing Cards - Series 5,,,
card,407,Celeste,Animal Crossing Cards - Series 5,,,
card,417,Harvey,Animal Crossing Cards - Series 5,,,
card,429,Cyd,Animal Crossing Cards - Series 5,,,
card,437,Marlo,Animal Crossing Cards - Series 5,,,
card,440,Quinn,Animal Crossing Cards - Series 5,,,
card,441,Chabwick,Animal Crossing Cards - Series 5,,,
card,442,Zoe,Animal Crossing Cards - Series 5,,,
card,444,Rio,Animal Crossing Cards - Series 5,,,
