Type,Series Number,Name,Series,Region,Nickname,Notes
figure,3,Yoshi,Super Smash Bros.,,,
figure,11,Kirby,Super Smash Bros.,,,
figure,13,Zelda,Super Smash Bros.,,,
figure,14,Diddy Kong,Super Smash Bros.,,,
figure,17,Pit,Super Smash Bros.,,,
figure,18,Captain Falcon,Super Smash Bros.,,,
figure,19,Rosalina,Super Smash Bros.,,,
figure,22,Toon Link,Super Smash Bros.,,,
figure,23,Sheik,Super Smash Bros.,,,
figure,28,King Dedede,Super Smash Bros.,,,
figure,29,Meta Knight,Super Smash Bros.,,,
figure,25,Shulk,Super Smash Bros.,,,
figure,32,Wario,Super Smash Bros.,,,
figure,34,Ness,Super Smash Bros.,,,
figure,37,Jigglypuff,Super Smash Bros.,,,
figure,38,Palutena,Super Smash Bros.,,,
figure,39,Dark Pit,Super Smash Bros.,,,
figure,41,Ganondorf,Super Smash Bros.,,,
figure,48,Mii Brawler,Super Smash Bros.,,,
figure,49,Mii Swordfighter,Super Smash Bros.,,,
figure,27,Mega Man - Gold Edition,Super Smash Bros.,,,
figure,57,Cloud,Super Smash Bros.,,,
figure,58,Cloud - Player 2,Super Smash Bros.,,,
figure,63,Wolf,Super Smash Bros.,,,
figure,70,Young Link,Super Smash Bros.,,,
figure,75,Snake,Super Smash Bros.,,,
figure,85,Banjo & Kazooie,Super Smash Bros.,,,
figure,86,Terry,Super Smash Bros.,,,
figure,87,Byleth,Super Smash Bros.,,,
figure,,Luigi,Super Mario,,,
figure,,Peach,Super Mario,,,
figure,,Yoshi,Super Mario,,,
figure,,Toad,Super Mario,,,
figure,,Mario - Gold Edition,Super Mario,,,
figure,,Wario,Super Mario,,,
figure,,Rosalina,Super Mario,,,
figure,,Boo,Super Mario,,,
figure,,Donkey Kong,Super Mario,,,
figure,,Daisy,Super Mario,,,
figure,,Diddy Kong,Super Mario,,,
figure,,Goomba,Super Mario,,,
figure,,Koopa Troopa,Super Mario,,,
figure,,Callie,Splatoon,,,
figure,,Marie,Splatoon,,,
figure,,Mega Yarn Yoshi,Yoshi's Woolly World,,,
figure,,Poochy,Yoshi's Woolly World,,,
figure,,Hammer Slam Bowser,Skylanders SuperChargers,,,
figure,,Turbo Charge Donkey Kong,Skylanders SuperChargers,,,
figure,,Dark Hammer Slam Bowser,Skylanders SuperChargers,,,
figure,,Dark Turbo Charge Donkey Kong,Skylanders SuperChargers,,,
card,6,Resetti,Animal Crossing Cards - Series 1,,,
card,10,Pascal,Animal Crossing Cards - Series 1,,,
card,15,Tortimer,Animal Crossing Cards - Series 1,,,
card,26,Renée,Animal Crossing Cards - Series 1,,,
card,29,Rasher,Animal Crossing Cards - Series 1,,,
card,37,Kabuki,Animal Crossing Cards - Series 1,,,
card,45,Octavian,Animal Crossing Cards - Series 1,,,
card,50,Punchy,Animal Crossing Cards - Series 1,,,
card,55,Snake,Animal Crossing Cards - Series 1,,,
card,58,Monique,Animal Crossing Cards - Series 1,,,
card,91,Muffy,Animal Crossing Cards - Series 1,,,
card,98,Roald,Animal Crossing Cards - Series 1,,,
card,101,K.K.,Animal Crossing Cards - Series 2,,,
card,103,Kicks,Animal Crossing Cards - Series 2,,,
