Type,Series Number,Name,Series,Region,Nickname,Notes
figure,,K.K.,Animal Crossing,,,
figure,,Reese,Animal Crossing,,,
figure,,Cyrus,Animal Crossing,,,
card,19,Fauna,Animal Crossing Cards - Series 1,,,
card,22,Leonardo,Animal Crossing Cards - Series 1,,,
card,23,Cheri,Animal Crossing Cards - Series 1,,,
card,24,Kyle,Animal Crossing Cards - Series 1,,,
card,31,Sheldon,Animal Crossing Cards - Series 1,,,
card,32,Bluebear,Animal Crossing Cards - Series 1,,,
card,34,Kiki,Animal Crossing Cards - Series 1,,,
card,35,Deli,Animal Crossing Cards - Series 1,,,
card,50,Punchy,Animal Crossing Cards - Series 1,,,
card,56,Bangle,Animal Crossing Cards - Series 1,,,
card,63,Mint,Animal Crossing Cards - Series 1,,,
card,64,Pudge,Animal Crossing Cards - Series 1,,,
card,67,Flurry,Animal Crossing Cards - Series 1,,,
card,75,Amelia,Animal Crossing Cards - Series 1,,,
card,77,Cherry,Animal Crossing Cards - Series 1,,,
card,86,Chief,Animal Crossing Cards - Series 1,,,
card,87,Bunnie,Animal Crossing Cards - Series 1,,,
card,89,Diana,Animal Crossing Cards - Series 1,,,
card,95,Peanut,Animal Crossing Cards - Series 1,,,
card,,Goldie (amiibo Festival),Animal Crossing Cards - Promos,,,
card,,Stitches (amiibo Festival),Animal Crossing Cards - Promos,,,
card,,Rosie (amiibo Festival),Animal Crossing Cards - Promos,,,
card,118,Poncho,Animal Crossing Cards - Series 2,,,
card,128,Tom,Animal Crossing Cards - Series 2,,,
card,135,Phoebe,Animal Crossing Cards - Series 2,,,
card,139,Blaire,Animal Crossing Cards - Series 2,,,
card,148,Whitney,Animal Crossing Cards - Series 2,,,
card,150,Coco,Animal Crossing Cards - Series 2,,,
card,155,Butch,Animal Crossing Cards - Series 2,,,
card,157,Moose,Animal Crossing Cards - Series 2,,,
card,166,Kitty,Animal Crossing Cards - Series 2,,,
card,167,Beau,Animal Crossing Cards - Series 2,,,
card,170,Ruby,Animal Crossing Cards - Series 2,,,
card,171,Benedict,Animal Crossing Cards - Series 2,,,
card,173,Julian,Animal Crossing Cards - Series 2,,,
card,176,Sprinkle,Animal Crossing Cards - Series 2,,,
card,182,Alice,Animal Crossing Cards - Series 2,,,
card,188,Ankha,Animal Crossing Cards - Series 2,,,
card,194,Gladys,Animal Crossing Cards - Series 2,,,
card,218,Lily,Animal Crossing Cards - Series 3,,,
card,220,Tabby,Animal Crossing Cards - Series 3,,,
card,226,Mitzi,Animal Crossing Cards - Series 3,,,
card,228,Bubbles,Animal Crossing Cards - Series 3,,,
card,230,Velma,Animal Crossing Cards - Series 3,,,
card,235,Spork,Animal Crossing Cards - Series 3,,,
card,242,Chevre,Animal Crossing Cards - Series 3,,,
card,243,Drago,Animal Crossing Cards - Series 3,,,
card,244,Tangy,Animal Crossing Cards - Series 3,,,
card,248,Hazel,Animal Crossing Cards - Series 3,,,
card,251,Chester,Animal Crossing Cards - Series 3,,,
card,255,Wolfgang,Animal Crossing Cards - Series 3,,,
card,257,Klaus,Animal Crossing Cards - Series 3,,,
card,263,Gaston,Animal Crossing Cards - Series 3,,,
card,264,Marshal,Animal Crossing Cards - Series 3,,,
card,267,Pippy,Animal Crossing Cards - Series 3,,,
card,270,Rooney,Animal Crossing Cards - Series 3,,,
card,272,Skye,Animal Crossing Cards - Series 3,,,
card,277,Monty,Animal Crossing Cards - Series 3,,,
card,279,Biskit,Animal Crossing Cards - Series 3,,,
card,284,Chadder,Animal Crossing Cards - Series 3,,,
card,285,Merengue,Animal Crossing Cards - Series 3,,,
card,290,Caroline,Animal Crossing Cards - Series 3,,,
card,293,Rolf,Animal Crossing Cards - Series 3,,,
card,294,Maple,Animal Crossing Cards - Series 3,,,
card,295,Antonio,Animal Crossing Cards - Series 3,,,
card,298,Derwin,Animal Crossing Cards - Series 3,,,
card,317,Goldie,Animal Crossing Cards - Series 4,,,
card,318,Stitches,Animal Crossing Cards - Series 4,,,
card,319,Pinky,Animal Crossing Cards - Series 4,,,
card,320,Mott,Animal Crossing Cards - Series 4,,,
card,324,Graham,Animal Crossing Cards - Series 4,,,
card,327,Penelope,Animal Crossing Cards - Series 4,,,
card,330,Croque,Animal Crossing Cards - Series 4,,,
card,331,Pashmina,Animal Crossing Cards - Series 4,,,
card,332,Shep,Animal Crossing Cards - Series 4,,,
card,333,Lolly,Animal Crossing Cards - Series 4,,,
