Type,Series Number,Name,Series,Region,Nickname,Notes
figure,,Isabelle - Winter Outfit,Animal Crossing,,,
figure,,K.K.,Animal Crossing,,,
figure,,Digby,Animal Crossing,,,
figure,,Reese,Animal Crossing,,,
figure,,Cyrus,Animal Crossing,,,
card,1,Isabelle,Animal Crossing Cards - Series 1,,,
card,6,Resetti,Animal Crossing Cards - Series 1,,,
card,12,Redd,Animal Crossing Cards - Series 1,,,
card,13,Saharah,Animal Crossing Cards - Series 1,,,
card,21,Portia,Animal Crossing Cards - Series 1,,,
card,29,Rasher,Animal Crossing Cards - Series 1,,,
card,39,Jitters,Animal Crossing Cards - Series 1,,,
card,44,Shari,Animal Crossing Cards - Series 1,,,
card,54,Deena,Animal Crossing Cards - Series 1,,,
card,64,Pudge,Animal Crossing Cards - Series 1,,,
card,79,Truffles,Animal Crossing Cards - Series 1,,,
card,80,Eugene,Animal Crossing Cards - Series 1,,,
card,85,Pancetti,Animal Crossing Cards - Series 1,,,
card,95,Peanut,Animal Crossing Cards - Series 1,,,
card,115,Nat,Animal Crossing Cards - Series 2,,,
card,131,Pate,Animal Crossing Cards - Series 2,,,
card,137,Cookie,Animal Crossing Cards - Series 2,,,
card,152,Wendy,Animal Crossing Cards - Series 2,,,
card,166,Kitty,Animal Crossing Cards - Series 2,,,
card,197,Kid Cat,Animal Crossing Cards - Series 2,,,
card,201,Rover,Animal Crossing Cards - Series 3,,,
card,214,Don,Animal Crossing Cards - Series 3,,,
card,230,Velma,Animal Crossing Cards - Series 3,,,
card,232,Canberra,Animal Crossing Cards - Series 3,,,
card,241,Hans,Animal Crossing Cards - Series 3,,,
card,242,Chevre,Animal Crossing Cards - Series 3,,,
card,253,Genji,Animal Crossing Cards - Series 3,,,
card,256,Diva,Animal Crossing Cards - Series 3,,,
card,267,Pippy,Animal Crossing Cards - Series 3,,,
card,280,Victoria,Animal Crossing Cards - Series 3,,,
card,285,Merengue,Animal Crossing Cards - Series 3,,,
card,286,Cube,Animal Crossing Cards - Series 3,,,
card,317,Goldie,Animal Crossing Cards - Series 4,,,
card,318,Stitches,Animal Crossing Cards - Series 4,,,
card,386,Rosie,Animal Crossing Cards - Series 4,,,
card,3,June,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,4,Piper,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,5,Paolo,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,6,Hornsby,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,12,Wade,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,23,Maggie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,25,Plucky,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,30,Louie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,31,Bea,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,36,Candi,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,38,Spike,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,40,Tad,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,41,Norma,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,43,Sprocket,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,44,Snooty,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,46,Dobie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,47,Buzz,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,49,Ike,Animal Crossing Cards - New Leaf Welcome amiibo,,,
