Type,Series Number,Name,Series,Region,Nickname,Notes
figure,,K.K.,Animal Crossing,,,
figure,,Mabel,Animal Crossing,North America,Mabs,""
figure,,Digby,Animal Crossing,North America,Digs,""
figure,,Reese,Animal Crossing,,,
figure,,Cyrus,Animal Crossing,,,
card,2,Tom Nook,Animal Crossing Cards - Series 1,,,
card,13,Saharah,Animal Crossing Cards - Series 1,,,
card,17,Lottie,Animal Crossing Cards - Series 1,,,
card,22,Leonardo,Animal Crossing Cards - Series 1,,,
card,25,Al,Animal Crossing Cards - Series 1,,,
card,38,Patty,Animal Crossing Cards - Series 1,,,
card,47,Knox,Animal Crossing Cards - Series 1,,,
card,56,Bangle,Animal Crossing Cards - Series 1,,,
card,64,Pudge,Animal Crossing Cards - Series 1,,,
card,70,Biff,Animal Crossing Cards - Series 1,,,
card,78,Roscoe,Animal Crossing Cards - Series 1,,,
card,84,Benjamin,Animal Crossing Cards - Series 1,,,
card,90,Axel,Animal Crossing Cards - Series 1,,,
card,106,Booker,Animal Crossing Cards - Series 2,,,
card,110,Leila,Animal Crossing Cards - Series 2,,,
card,130,Prince,Animal Crossing Cards - Series 2,,,
card,132,Vladimir,Animal Crossing Cards - Series 2,,,
card,138,Sly,Animal Crossing Cards - Series 2,,,
card,142,Peck,Animal Crossing Cards - Series 2,,,
card,157,Moose,Animal Crossing Cards - Series 2,,,
card,162,Mathilda,Animal Crossing Cards - Series 2,,,
card,171,Benedict,Animal Crossing Cards - Series 2,,,
card,172,Agnes,Animal Crossing Cards - Series 2,,,
card,183,Camofrog,Animal Crossing Cards - Series 2,,,
card,194,Gladys,Animal Crossing Cards - Series 2,,,
card,201,Rover,Animal Crossing Cards - Series 3,,,
card,208,Leif,Animal Crossing Cards - Series 3,,,
card,220,Tabby,Animal Crossing Cards - Series 3,,,
card,225,Ken,Animal Crossing Cards - Series 3,,,
card,245,Mac,Animal Crossing Cards - Series 3,,,
card,249,Beardo,Animal Crossing Cards - Series 3,,,
card,252,Merry,Animal Crossing Cards - Series 3,,,
card,255,Wolfgang,Animal Crossing Cards - Series 3,,,
card,269,Bree,Animal Crossing Cards - Series 3,,,
card,271,Curlos,Animal Crossing Cards - Series 3,,,
card,289,Boomer,Animal Crossing Cards - Series 3,,,
card,299,Francine,Animal Crossing Cards - Series 3,,,
card,303,Katrina,Animal Crossing Cards - Series 4,,,
card,316,Zipper,Animal Crossing Cards - Series 4,,,
card,324,Graham,Animal Crossing Cards - Series 4,,,
card,328,Boone,Animal Crossing Cards - Series 4,,,
card,332,Shep,Animal Crossing Cards - Series 4,,,
card,351,Puddles,Animal Crossing Cards - Series 4,,,
card,354,Walt,Animal Crossing Cards - Series 4,,,
card,360,Rod,Animal Crossing Cards - Series 4,,,
card,374,Tank,Animal Crossing Cards - Series 4,,,
card,380,Kevin,Animal Crossing Cards - Series 4,,,
card,381,Gloria,Animal Crossing Cards - Series 4,,,
card,399,Twiggy,Animal Crossing Cards - Series 4,,,
