Type,Series Number,Name,Series,Region,Nickname,Notes
figure,9,Villager,Super Smash Bros.,,,
figure,,Isabelle - Winter Outfit,Animal Crossing,,,
figure,,K.K.,Animal Crossing,,,
figure,,Tom Nook,Animal Crossing,,,
figure,,Reese,Animal Crossing,,,
figure,,Cyrus,Animal Crossing,,,
figure,,Lottie,Animal Crossing,,,
figure,,Blathers,Animal Crossing,,,
figure,,Timmy & Tommy,Animal Crossing,,,
card,3,DJ KK,Animal Crossing Cards - Series 1,,,
card,4,Sable,Animal Crossing Cards - Series 1,,,
card,5,Kapp'n,Animal Crossing Cards - Series 1,,,
card,6,Resetti,Animal Crossing Cards - Series 1,,,
card,9,Digby,Animal Crossing Cards - Series 1,,,
card,10,Pascal,Animal Crossing Cards - Series 1,,,
card,11,Harriet,Animal Crossing Cards - Series 1,,,
card,12,Redd,Animal Crossing Cards - Series 1,,,
card,15,Tortimer,Animal Crossing Cards - Series 1,,,
card,16,Lyle,Animal Crossing Cards - Series 1,,,
card,18,Bob,Animal Crossing Cards - Series 1,,,
card,19,Fauna,Animal Crossing Cards - Series 1,,,
card,20,Curt,Animal Crossing Cards - Series 1,,,
card,22,Leonardo,Animal Crossing Cards - Series 1,,,
card,23,Cheri,Animal Crossing Cards - Series 1,,,
card,24,Kyle,Animal Crossing Cards - Series 1,,,
card,25,Al,Animal Crossing Cards - Series 1,,,
card,26,Renée,Animal Crossing Cards - Series 1,,,
card,27,Lopez,Animal Crossing Cards - Series 1,,,
card,29,Rasher,Animal Crossing Cards - Series 1,,,
card,32,Bluebear,Animal Crossing Cards - Series 1,,,
card,34,Kiki,Animal Crossing Cards - Series 1,,,
card,36,Alli,Animal Crossing Cards - Series 1,,,
card,37,Kabuki,Animal Crossing Cards - Series 1,,,
card,39,Jitters,Animal Crossing Cards - Series 1,,,
card,42,Marcie,Animal Crossing Cards - Series 1,,,
card,43,Puck,Animal Crossing Cards - Series 1,,,
card,44,Shari,Animal Crossing Cards - Series 1,,,
card,45,Octavian,Animal Crossing Cards - Series 1,,,
card,46,Winnie,Animal Crossing Cards - Series 1,,,
card,48,Sterling,Animal Crossing Cards - Series 1,,,
card,49,Bonbon,Animal Crossing Cards - Series 1,,,
card,50,Punchy,Animal Crossing Cards - Series 1,,,
card,51,Opal,Animal Crossing Cards - Series 1,,,
card,52,Poppy,Animal Crossing Cards - Series 1,,,
card,54,Deena,Animal Crossing Cards - Series 1,,,
card,55,Snake,Animal Crossing Cards - Series 1,,,
card,56,Bangle,Animal Crossing Cards - Series 1,,,
card,58,Monique,Animal Crossing Cards - Series 1,,,
card,61,Tutu,Animal Crossing Cards - Series 1,,,
card,62,T-Bone,Animal Crossing Cards - Series 1,,,
card,63,Mint,Animal Crossing Cards - Series 1,,,
card,65,Midge,Animal Crossing Cards - Series 1,,,
card,66,Gruff,Animal Crossing Cards - Series 1,,,
card,68,Clyde,Animal Crossing Cards - Series 1,,,
card,69,Bella,Animal Crossing Cards - Series 1,,,
card,70,Biff,Animal Crossing Cards - Series 1,,,
card,72,Lionel,Animal Crossing Cards - Series 1,,,
card,73,Flo,Animal Crossing Cards - Series 1,,,
card,75,Amelia,Animal Crossing Cards - Series 1,,,
card,76,Jeremiah,Animal Crossing Cards - Series 1,,,
card,79,Truffles,Animal Crossing Cards - Series 1,,,
card,80,Eugene,Animal Crossing Cards - Series 1,,,
card,81,Eunice,Animal Crossing Cards - Series 1,,,
card,83,Annalisa,Animal Crossing Cards - Series 1,,,
card,85,Pancetti,Animal Crossing Cards - Series 1,,,
card,86,Chief,Animal Crossing Cards - Series 1,,,
card,87,Bunnie,Animal Crossing Cards - Series 1,,,
card,88,Clay,Animal Crossing Cards - Series 1,,,
card,89,Diana,Animal Crossing Cards - Series 1,,,
card,91,Muffy,Animal Crossing Cards - Series 1,,,
card,93,Bertha,Animal Crossing Cards - Series 1,,,
card,96,Cole,Animal Crossing Cards - Series 1,,,
card,97,Willow,Animal Crossing Cards - Series 1,,,
card,99,Molly,Animal Crossing Cards - Series 1,,,
card,100,Walker,Animal Crossing Cards - Series 1,,,
card,104,Labelle,Animal Crossing Cards - Series 2,,,
card,105,Copper,Animal Crossing Cards - Series 2,,,
card,106,Booker,Animal Crossing Cards - Series 2,,,
