Type,Series Number,Name,Series,Region,Nickname,Notes
figure,1,Mario,Super Smash Bros.,"",Mattio,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Fire (SSB4), Builder (SSBU)
My first amiibo to be used in Super Smash Bros. Wii U (or ever)"
figure,2,Peach,Super Smash Bros.,"",Peachy,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Pink (SSB4), Fire (SSBU)"
figure,3,Yoshi,Super Smash Bros.,"",Yodie,"Was a late birthday present.
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Yellow"
figure,5,Link,Super Smash Bros.,"",HyperLink,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Blue (SSB4 originally), Red (SSB4 later on, changed mid-2018 because I dislike BOTW Link's design becoming the default so often), Twilight Princess Green (SSBU)
My first amiibo to be used in Super Smash Bros. Ultimate (with possible exception of using Toad, Boo, and Waluigi to earn spirits)"
figure,6,Fox,Super Smash Bros.,"",FoxInSocks,"Used in: Super Smash Bros. Ultimate
In-game color: Orange
In early 2021 I accidentally broke this amiibo's left hand off. Unlike what happened to Shulk earlier, I'm fairly sure it wasn't just that it wasn't attached well - I had to super-glue the hand back on. :("
figure,7,Samus,Super Smash Bros.,"",Screwdrivr,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Purple (SSB4), Purple (SSBU originally), Green (SSBU later; changed on April 4, 2021)"
figure,8,Wii Fit Trainer,Super Smash Bros.,"",PilatesWmn,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Yellow ♀"
figure,9,Villager,Super Smash Bros.,"",ZigzagHead,"Used in: Super Smash Bros. Ultimate
In-game color: Red♂"
figure,10,Pikachu,Super Smash Bros.,"",πkachu,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Party Hat (So out of all of my amiibo, this one has kept the same in-game color for the longest time)
Originally nicknamed Chud, and kept this nickname for a very long time, but was eventually renamed circa July 2021 when I learned that ""chud"" has a meaning I was not previously aware of..."
figure,11,Kirby,Super Smash Bros.,"",Kirbyfield,"Was a birthday present.
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Orange"
figure,12,Marth,Super Smash Bros.,"",IdesOMarth,"Used in: Super Smash Bros. Ultimate
In-game color: White (originally), Red (changed in August 2020)
Nickname was originally simply ""Ides"", but since the joke is a bit more of a stretch than ""Loch"", ""Baskin"", ""T.H.M.S."", etc., I renamed it in mid-January 2021, making this my third amiibo to be renamed."
figure,13,Zelda,Super Smash Bros.,"",100PctZelda,"Obtained between May 7 and 17, 2015; unsure of exact date.
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Dark Blue (SSB4 originally), Red (SSB4 later, changed at same time as Link and for the same reason), White (SSBU)"
figure,15,Luigi,Super Smash Bros.,"",WhyLDoDat?,"Obtained during spring break 2015, but unsure of exact date. March 18 is a guess.
Bought at GameStop.
Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: Yellow (SSB4), Yellow (SSBU originally), Orange (SSBU later, changed in April 2019 because I decided too many of my Mario characters were yellow in-game), Light Blue (SSBU even later, changed again in April 2021 because I decided orange Luigi is still too similar to both Mario's normal and Builder outfits and because I was thinking since Kirby, Yoshi, and Incineroar all have nicknames and colors based on Garfield characters, I might as well make Luigi look like Jon)
This means out of all of my amiibo, this one has had used the most in-game colors in a single Smash game."
figure,16,Little Mac,Super Smash Bros.,"",BigWindows,"Used in: Super Smash Bros. Ultimate
In-game color: Blue/red"
figure,17,Pit,Super Smash Bros.,"",Angel Dude,"Used in: Super Smash Bros. 4, Super Smash Bros. Ultimate
In-game color: White (SSB4 and, originally, SSBU); Red (SSBU later; changed in August 2020 to match change to Palutena)"
