Type,Series Number,Name,Series,Region,Nickname,Notes
figure,4,Donkey Kong,Super Smash Bros.,,,
figure,14,Diddy Kong,Super Smash Bros.,,,
figure,24,Ike,Super Smash Bros.,,,
figure,26,Sonic,Super Smash Bros.,,,
figure,64,Inkling,Super Smash Bros.,,,
figure,83,Joker,Super Smash Bros.,,,
figure,87,Byleth,Super Smash Bros.,,,
figure,89,Steve,Super Smash Bros.,,,
figure,90,Sephiroth,Super Smash Bros.,,,
figure,91,Kazuya,Super Smash Bros.,,,
figure,92,Pyra,Super Smash Bros.,,,
figure,92,Mythra,Super Smash Bros.,,,
figure,,Wario,Super Mario,,,
figure,,Diddy Kong,Super Mario,,,
figure,,Goomba,Super Mario,,,
figure,,Koopa Troopa,Super Mario,,,
