Type,Series Number,Name,Series,Region,Nickname,Notes
figure,,Isabelle - Winter Outfit,Animal Crossing,,,
figure,,K.K.,Animal Crossing,,,
figure,,Mabel,Animal Crossing,,,
figure,,Digby,Animal Crossing,,,
figure,,Reese,Animal Crossing,,,
figure,,Cyrus,Animal Crossing,,,
figure,,Celeste,Animal Crossing,,,
figure,,Kapp'n,Animal Crossing,,,
figure,,Rover,Animal Crossing,,,
card,2,Hopkins,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,4,Piper,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,7,Stella,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,8,Tybalt,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,9,Huck,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,10,Sylvana,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,11,Boris,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,12,Wade,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,14,Ketchup,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,15,Rex,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,16,Stu,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,18,Jacob,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,19,Maddie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,20,Billy,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,21,Boyd,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,24,Murphy,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,26,Sandy,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,27,Claude,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,28,Raddle,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,30,Louie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,31,Bea,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,32,Admiral,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,33,Ellie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,34,Boots,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,35,Weber,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,36,Candi,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,39,Cashmere,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,40,Tad,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,41,Norma,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,44,Snooty,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,46,Dobie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,47,Buzz,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,48,Cleo,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,50,Tasha,Animal Crossing Cards - New Leaf Welcome amiibo,,,
