Type,Series Number,Name,Series,Region,Nickname,Notes
figure,10,Pikachu,Super Smash Bros.,,,
figure,11,Kirby,Super Smash Bros.,,,
figure,51,Mewtwo,Super Smash Bros.,,,
figure,64,Inkling,Super Smash Bros.,,,
figure,72,Pichu,Super Smash Bros.,,,
figure,73,Isabelle,Super Smash Bros.,,,
figure,,Callie,Splatoon,,,
figure,,Marie,Splatoon,,,
figure,,Inkling Girl (Lime Green),Splatoon,,,
figure,,Inkling Girl (Neon Pink),Splatoon,,,
figure,,Pearl,Splatoon,,,
figure,,Marina,Splatoon,,,
figure,,Octoling Girl,Splatoon,,,
