Type,Series Number,Name,Series,Region,Nickname,Notes
figure,,Inkling Girl,Splatoon,,,
figure,,Isabelle - Winter Outfit,Animal Crossing,,,
figure,,Mabel,Animal Crossing,,,
figure,,Tom Nook,Animal Crossing,,,
figure,,Digby,Animal Crossing,,,
figure,,Lottie,Animal Crossing,,,
figure,,Kicks,Animal Crossing,,,
figure,,Timmy & Tommy,Animal Crossing,,,
figure,,Isabelle - Summer Outfit,Animal Crossing,,,
card,1,Isabelle,Animal Crossing Cards - Series 1,,,
card,2,Tom Nook,Animal Crossing Cards - Series 1,,,
card,4,Sable,Animal Crossing Cards - Series 1,,,
card,6,Resetti,Animal Crossing Cards - Series 1,,,
card,7,Joan,Animal Crossing Cards - Series 1,,,
card,8,Timmy,Animal Crossing Cards - Series 1,,,
card,9,Digby,Animal Crossing Cards - Series 1,,,
card,11,Harriet,Animal Crossing Cards - Series 1,,,
card,13,Saharah,Animal Crossing Cards - Series 1,,,
card,14,Luna,Animal Crossing Cards - Series 1,,,
card,16,Lyle,Animal Crossing Cards - Series 1,,,
card,17,Lottie,Animal Crossing Cards - Series 1,,,
card,18,Bob,Animal Crossing Cards - Series 1,,,
card,19,Fauna,Animal Crossing Cards - Series 1,,,
card,21,Portia,Animal Crossing Cards - Series 1,,,
card,23,Cheri,Animal Crossing Cards - Series 1,,,
card,25,Al,Animal Crossing Cards - Series 1,,,
card,26,Renée,Animal Crossing Cards - Series 1,,,
card,27,Lopez,Animal Crossing Cards - Series 1,,,
card,28,Jambette,Animal Crossing Cards - Series 1,,,
card,30,Tiffany,Animal Crossing Cards - Series 1,,,
card,31,Sheldon,Animal Crossing Cards - Series 1,,,
card,34,Kiki,Animal Crossing Cards - Series 1,,,
card,37,Kabuki,Animal Crossing Cards - Series 1,,,
card,40,Gigi,Animal Crossing Cards - Series 1,,,
card,41,Quillson,Animal Crossing Cards - Series 1,,,
card,45,Octavian,Animal Crossing Cards - Series 1,,,
card,46,Winnie,Animal Crossing Cards - Series 1,,,
card,47,Knox,Animal Crossing Cards - Series 1,,,
card,48,Sterling,Animal Crossing Cards - Series 1,,,
card,50,Punchy,Animal Crossing Cards - Series 1,,,
card,52,Poppy,Animal Crossing Cards - Series 1,,,
card,56,Bangle,Animal Crossing Cards - Series 1,,,
card,57,Phil,Animal Crossing Cards - Series 1,,,
card,62,T-Bone,Animal Crossing Cards - Series 1,,,
card,63,Mint,Animal Crossing Cards - Series 1,,,
card,64,Pudge,Animal Crossing Cards - Series 1,,,
card,65,Midge,Animal Crossing Cards - Series 1,,,
card,66,Gruff,Animal Crossing Cards - Series 1,,,
card,69,Bella,Animal Crossing Cards - Series 1,,,
card,70,Biff,Animal Crossing Cards - Series 1,,,
card,71,Yuka,Animal Crossing Cards - Series 1,,,
card,72,Lionel,Animal Crossing Cards - Series 1,,,
card,74,Cobb,Animal Crossing Cards - Series 1,,,
card,75,Amelia,Animal Crossing Cards - Series 1,,,
card,76,Jeremiah,Animal Crossing Cards - Series 1,,,
card,77,Cherry,Animal Crossing Cards - Series 1,,,
card,80,Eugene,Animal Crossing Cards - Series 1,,,
card,81,Eunice,Animal Crossing Cards - Series 1,,,
card,82,Goose,Animal Crossing Cards - Series 1,,,
card,83,Annalisa,Animal Crossing Cards - Series 1,,,
card,86,Chief,Animal Crossing Cards - Series 1,,,
card,87,Bunnie,Animal Crossing Cards - Series 1,,,
card,88,Clay,Animal Crossing Cards - Series 1,,,
card,94,Cyrano,Animal Crossing Cards - Series 1,,,
card,95,Peanut,Animal Crossing Cards - Series 1,,,
card,96,Cole,Animal Crossing Cards - Series 1,,,
card,98,Roald,Animal Crossing Cards - Series 1,,,
card,99,Molly,Animal Crossing Cards - Series 1,,,
card,100,Walker,Animal Crossing Cards - Series 1,,,
card,,Goldie (amiibo Festival),Animal Crossing Cards - Promos,,,
card,,Stitches (amiibo Festival),Animal Crossing Cards - Promos,,,
card,,Rosie (amiibo Festival),Animal Crossing Cards - Promos,,,
