Type,Series Number,Name,Series,Region,Nickname,Notes
figure,8,Wii Fit Trainer,Super Smash Bros.,,,
figure,11,Kirby,Super Smash Bros.,,,
figure,13,Zelda,Super Smash Bros.,,,
figure,16,Little Mac,Super Smash Bros.,,,
figure,19,Rosalina,Super Smash Bros.,,,
figure,20,Bowser,Super Smash Bros.,,,
figure,21,Lucario,Super Smash Bros.,,,
figure,22,Toon Link,Super Smash Bros.,,,
figure,23,Sheik,Super Smash Bros.,,,
figure,28,King Dedede,Super Smash Bros.,,,
figure,29,Meta Knight,Super Smash Bros.,,,
figure,32,Wario,Super Smash Bros.,,,
figure,33,Charizard,Super Smash Bros.,,,
figure,39,Dark Pit,Super Smash Bros.,,,
figure,43,Bowser Jr.,Super Smash Bros.,,,
figure,27,Mega Man - Gold Edition,Super Smash Bros.,,,
figure,57,Cloud,Super Smash Bros.,,,
figure,58,Cloud - Player 2,Super Smash Bros.,,,
figure,59,Corrin,Super Smash Bros.,,,
figure,60,Corrin - Player 2,Super Smash Bros.,,,
figure,62,Bayonetta - Player 2,Super Smash Bros.,,,
figure,63,Wolf,Super Smash Bros.,,,
figure,64,Inkling,Super Smash Bros.,,,
figure,65,Ridley,Super Smash Bros.,,,
figure,66,Piranha Plant,Super Smash Bros.,,,
figure,67,King K. Rool,Super Smash Bros.,,,
figure,68,Ice Climbers,Super Smash Bros.,,,
figure,69,Ken,Super Smash Bros.,,,
figure,70,Young Link,Super Smash Bros.,,,
figure,72,Pichu,Super Smash Bros.,,,
figure,73,Isabelle,Super Smash Bros.,,,
figure,74,Pokémon Trainer,Super Smash Bros.,,,
figure,75,Snake,Super Smash Bros.,,,
figure,76,Ivysaur,Super Smash Bros.,,,
figure,77,Squirtle,Super Smash Bros.,,,
figure,78,Simon,Super Smash Bros.,,,
figure,79,Incineroar,Super Smash Bros.,,,
figure,80,Chrom,Super Smash Bros.,,,
figure,81,Dark Samus,Super Smash Bros.,,,
figure,82,Richter,Super Smash Bros.,,,
figure,83,Joker,Super Smash Bros.,,,
figure,84,Hero,Super Smash Bros.,,,
figure,85,Banjo & Kazooie,Super Smash Bros.,,,
figure,86,Terry,Super Smash Bros.,,,
figure,87,Byleth,Super Smash Bros.,,,
figure,,Diddy Kong,Super Mario,,,
figure,,Cat Mario,Super Mario,,,
figure,,Cat Peach,Super Mario,,,
figure,,Inkling Girl (Neon Pink),Splatoon,,,
figure,,Inkling Boy (Neon Green),Splatoon,,,
figure,,Inkling Squid (Neon Purple),Splatoon,,,
figure,,Pearl,Splatoon,,,
figure,,Marina,Splatoon,,,
figure,,Octoling Girl,Splatoon,,,
figure,,Octoling Boy,Splatoon,,,
figure,,Octoling Octopus,Splatoon,,,
figure,,Mega Yarn Yoshi,Yoshi's Woolly World,,,
figure,,Dark Hammer Slam Bowser,Skylanders SuperChargers,,,
figure,,Dark Turbo Charge Donkey Kong,Skylanders SuperChargers,,,
figure,,Isabelle - Summer Outfit,Animal Crossing,,,
card,1,Isabelle,Animal Crossing Cards - Series 1,,,
card,4,Sable,Animal Crossing Cards - Series 1,,,
card,18,Bob,Animal Crossing Cards - Series 1,,,
card,34,Kiki,Animal Crossing Cards - Series 1,,,
card,49,Bonbon,Animal Crossing Cards - Series 1,,,
card,73,Flo,Animal Crossing Cards - Series 1,,,
card,80,Eugene,Animal Crossing Cards - Series 1,,,
card,,Isabelle (Character Parfait),Animal Crossing Cards - Promos,,,
card,,K.K. Slider (Pikopuri),Animal Crossing Cards - Promos,,,
