Type,Series Number,Name,Series,Region,Nickname,Notes
figure,42,Dr. Mario,Super Smash Bros.,North America,Dr. Who,""
figure,44,Olimar,Super Smash Bros.,North America,Olimario,""
figure,48,Mii Brawler,Super Smash Bros.,North America,Reggie,""
figure,49,Mii Swordfighter,Super Smash Bros.,North America,Iwata,""
figure,50,Mii Gunner,Super Smash Bros.,North America,JDG,""
figure,45,Mr. Game & Watch,Super Smash Bros.,North America,Shadow Bug,""
figure,46,R.O.B. (NES),Super Smash Bros.,North America,HVC-012,""
figure,47,Duck Hunt,Super Smash Bros.,North America,NotBanjo,""
figure,51,Mewtwo,Super Smash Bros.,North America,Mew Clone,""
figure,54,R.O.B. (Famicom),Super Smash Bros.,North America,Wall-E,""
figure,52,Falco,Super Smash Bros.,North America,Daffy Duck,""
figure,53,Lucas,Super Smash Bros.,North America,"",""
figure,55,Roy,Super Smash Bros.,North America,Roy Koopa,""
figure,56,Ryu,Super Smash Bros.,North America,Goku,""
figure,61,Bayonetta,Super Smash Bros.,,,
figure,71,Daisy,Super Smash Bros.,,,
figure,,Mario,Super Mario,North America,Jumpman,""
figure,,Luigi,Super Mario,North America,Mr. L,""
figure,,Peach,Super Mario,North America,Toadstool,""
figure,,Yoshi,Super Mario,North America,Huggies,""
figure,,Toad,Super Mario,North America,Capt. Toad,""
figure,,Bowser,Super Mario,North America,Rookie,""
figure,,Mario - Gold Edition,Super Mario,North America,Butter Man,""
figure,,Mario - Silver Edition,Super Mario,North America,MetalMario,""
figure,,Wario,Super Mario,North America,Waft Man,""
figure,,Rosalina,Super Mario,North America,FrozenElsa,""
figure,,Boo,Super Mario,North America,King Boo,""
figure,,Donkey Kong,Super Mario,North America,Harambe,""
figure,,Waluigi,Super Mario,North America,WAAH!!,""
figure,,Daisy,Super Mario,North America,Mai Sasaki,""
figure,,Goomba,Super Mario,North America,Goombario,""
figure,,Koopa Troopa,Super Mario,North America,Koops,""
figure,,Mario - Wedding Outfit,Super Mario,,,
figure,,Peach - Wedding Outfit,Super Mario,,,
figure,,Bowser - Wedding Outfit,Super Mario,,,
figure,,Inkling Girl,Splatoon,North America,"",""
figure,,Inkling Boy,Splatoon,North America,"",""
figure,,Inkling Squid,Splatoon,North America,"",""
figure,,Callie,Splatoon,North America,"",""
figure,,Marie,Splatoon,North America,"",""
figure,,Inkling Girl (Lime Green),Splatoon,North America,"",""
figure,,Inkling Boy (Purple),Splatoon,North America,"",""
figure,,Inkling Squid (Orange),Splatoon,North America,"",""
figure,,Green Yarn Yoshi,Yoshi's Woolly World,North America,Yarn Yoshi,""
figure,,Pink Yarn Yoshi,Yoshi's Woolly World,North America,Pinkie Pie,""
figure,,Light-Blue Yarn Yoshi,Yoshi's Woolly World,North America,Bluey,""
figure,,Poochy,Yoshi's Woolly World,North America,Derp Doge,""
figure,,Chibi-Robo,Chibi-Robo!,North America,Chibi ROB,""
figure,,Mario - Classic Colors,Super Mario Bros. 30th Anniversary,North America,NES Mario,""
