Type,Series Number,Name,Series,Region,Nickname,Notes
figure,37,Jigglypuff,Super Smash Bros.,,,
figure,47,Duck Hunt,Super Smash Bros.,,,
figure,54,R.O.B. (Famicom),Super Smash Bros.,,,
figure,57,Cloud,Super Smash Bros.,,,
figure,72,Pichu,Super Smash Bros.,,,
figure,,Inkling (Yellow),Splatoon,,,
figure,,Rover,Animal Crossing,,,
card,35,Deli,Animal Crossing Cards - Series 1,,,
card,76,Jeremiah,Animal Crossing Cards - Series 1,,,
card,145,Carmen,Animal Crossing Cards - Series 2,,,
card,193,Keaton,Animal Crossing Cards - Series 2,,,
figure,,Zelda,The Legend of Zelda,,,
figure,,Daruk - Goron Champion,The Legend of Zelda,,,
figure,,Zelda - Tears of the Kingdom,The Legend of Zelda,,,
card,223,Del,Animal Crossing Cards - Series 3,,,
card,244,Tangy,Animal Crossing Cards - Series 3,,,
card,264,Marshal,Animal Crossing Cards - Series 3,,,
card,275,Hamlet,Animal Crossing Cards - Series 3,,,
card,279,Biskit,Animal Crossing Cards - Series 3,,,
card,362,Static,Animal Crossing Cards - Series 4,,,
card,374,Tank,Animal Crossing Cards - Series 4,,,
figure,,Palico,Monster Hunter Rise,,,
card,421,Niko,Animal Crossing Cards - Series 5,,,
