Type,Series Number,Name,Series,Region,Nickname,Notes
figure,4,Donkey Kong,Super Smash Bros.,,,
figure,9,Villager,Super Smash Bros.,,,
figure,19,Rosalina,Super Smash Bros.,,,
figure,20,Bowser,Super Smash Bros.,,,
figure,26,Sonic,Super Smash Bros.,,,
figure,35,Pac-Man,Super Smash Bros.,,,
figure,44,Olimar,Super Smash Bros.,,,
figure,,Mario,Super Mario,,,
figure,,Luigi,Super Mario,,,
figure,,Peach,Super Mario,,,
figure,,Yoshi,Super Mario,,,
figure,,Toad,Super Mario,,,
figure,,Inkling Girl,Splatoon,,,
figure,,Inkling Boy,Splatoon,,,
figure,,Inkling Squid,Splatoon,,,
figure,,Callie,Splatoon,,,
figure,,Marie,Splatoon,,,
figure,,Inkling Girl (Lime Green),Splatoon,,,
figure,,Inkling Boy (Purple),Splatoon,,,
figure,,Inkling Squid (Orange),Splatoon,,,
figure,,Light-Blue Yarn Yoshi,Yoshi's Woolly World,,,
figure,,Mario - Modern Colors,Super Mario Bros. 30th Anniversary,,,
figure,,Isabelle - Winter Outfit,Animal Crossing,,,
figure,,K.K.,Animal Crossing,,,
figure,,Mabel,Animal Crossing,,,
figure,,Tom Nook,Animal Crossing,,,
figure,,Digby,Animal Crossing,,,
figure,,Reese,Animal Crossing,,,
figure,,Cyrus,Animal Crossing,,,
figure,,Lottie,Animal Crossing,,,
figure,,Blathers,Animal Crossing,,,
figure,,Celeste,Animal Crossing,,,
figure,,Resetti,Animal Crossing,,,
figure,,Kicks,Animal Crossing,,,
figure,,Timmy & Tommy,Animal Crossing,,,
figure,,Kapp'n,Animal Crossing,,,
figure,,Rover,Animal Crossing,,,
figure,,Kirby,Kirby,,,
figure,,Meta Knight,Kirby,,,
card,6,Hornsby,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,7,Stella,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,10,Sylvana,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,14,Ketchup,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,15,Rex,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,19,Maddie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,20,Billy,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,21,Boyd,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,22,Bitty,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,27,Claude,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,28,Raddle,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,30,Louie,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,31,Bea,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,32,Admiral,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,34,Boots,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,35,Weber,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,40,Tad,Animal Crossing Cards - New Leaf Welcome amiibo,,,
card,48,Cleo,Animal Crossing Cards - New Leaf Welcome amiibo,,,
